NO;PROVIDER;SITE NAME;LATITUDE;LONGITUDE;TINGGI MENARA;ALAMAT;DESA/ KELURAHAN;KECAMATAN
1;PT HUTCHISON 3 INDONESIA;TAMBAKBOYO_AMBARAWA_GF_SB;-7,2639;110,41713;36;TAMBAK BOYO RT 005/002 AMBARAWA;TAMBAKBOYO;AMBARAWA
2;PT HUTCHISON 3 INDONESIA;SUSUKAN-UNGARAN TIMUR;-7,12878;110,42114;RT 13 + 15;JLN. KOL. SUGIONO DESA SUSUKAN KEC.UNGARAN TIMUR;SUSUSKAN;UNGARAN TIMUR
3;PT HUTCHISON 3 INDONESIA;GENUK UNGARAN;-7,14149;110,40907;21+12;JLN.KENANGA BARU RT 11/02 KEL.GENUK KEC.UNGARAN BARAT;GENUK;UNGARAN BARAT
4;PT HUTCHISON 3 INDONESIA;WUJIL;-7,17105;110,40958;72;JLN. WISNU WARDANA RT 001/003 KEL.WUJIL KEC.BERGAS;WUJIL;BERGAS
5;PT DAYAMITRA TELEKOMUNIKASI;Pabrik Apac Inti Bawe;-722545;11043187;72;Harjosari Rt.07 Kel. 07 Kel. Harjosari Kec. Bawen Semarang SEMARANG 50241;HARJOSARI;BAWEN
6;PT DAYAMITRA TELEKOMUNIKASI;Diwak;-7.196.965;1.104.264.733;72;Kenangkan RT.01/RW.07, Bergas Kidul, Bergas , Kab. Semarang Jateng;BERGAS  KIDUL;BERGAS
7;PT DAYAMITRA TELEKOMUNIKASI;BANDUNGAN;-722226;11036098;42;Jl.Trunojoyo/ Tirtomoyo Ds Bandungan Semarang Semarang SEMARANG 50241;BANDUNGAN;BANDUNGAN
8;PT DAYAMITRA TELEKOMUNIKASI;TELOMOYO;-736.129;11.039.975;32;Ds. Telomoyo Kopeng Salatiga.;GETASAN;GETASAN
9;PT DAYAMITRA TELEKOMUNIKASI;UNGARAN;-714966;11040904;42;Jl. Diponegoro No.255 Kel Gedanganak Semarang Semarang SEMARANG 50241;GEDANGANAK;UNGARAN TIMUR
10;PT DAYAMITRA TELEKOMUNIKASI;Somagawe;-736.683;11.046.454;42;Bp.Christian (081805914414) RT.3 RW.05 Dsn Rajan Ds.Sumogawe Kec.Getasan,K;SUMOGAWE;GETASAN
11;PT DAYAMITRA TELEKOMUNIKASI;Brangkal;-725.149;11.049.538;62;Sombron RT 001/RW 002 Kel.Tlomplakan Kec.Tuntang Semarang SEMARANG 507;TLOMPAKAN;TUNTANG
12;PT DAYAMITRA TELEKOMUNIKASI;TEMPURANUNGARAN;-72.069.817;1.105.918.083;36;DUSUN CEKELAN Tempuran Bringin SEMARANG SEMARANG 50241;TEMPURAN;BRINGIN
13;PT DAYAMITRA TELEKOMUNIKASI;SUKORINI BANDUNGA;-722.513;1.103.601;52;Dusun Golak RT.003/RW.007 Desa Kenteng Kec. Bandungan Kab. Semarang;KENTENG;BANDUNGAN
14;PT DAYAMITRA TELEKOMUNIKASI;KALIMOSODO BANDU;-722.293;11.037.659;52;Dusun Ngunut RT.002/RW.001 Desa Jetis Kec. Bandungan Kab. Semarang;JETIS;BANDUNGAN
15;PT DAYAMITRA TELEKOMUNIKASI;Sugiono UNR;-712.171;11.041.711;62;Susukan Krajan RT.001/RW.004 Kelurahan Susukan Kec. Ungaran Timur Kab. Sema;SUSUKAN;UNGARAN TIMUR
16;PT DAYAMITRA TELEKOMUNIKASI;KALIREJO CITY;-713.037;11.042.223;42;Jl. Jatiraya No. 55 RT 03 RW 01 Kalirejo Ungaran Timur;KALIREJO;UNGARAN TIMUR
17;PT DAYAMITRA TELEKOMUNIKASI;Sugiopranoto-Ambara;-726.087;11.039.244;42;Lingkungan sumber rt.02 rw.04 panjang kec. ambarawa;PANJANG;AMBARAWA
18;PT DAYAMITRA TELEKOMUNIKASI;Letjend S Parman Ung;-71.385;11.041.153;;Jl Letjen S Parman RT 6 RW 1 Kel.Sidomulyo Kec. Ungaran Timur;SIDOMULYO;UNGARAN TIMUR
19;PT DAYAMITRA TELEKOMUNIKASI;Jetak Duren;-7.215;11.036.501;;Dusun Pitoyo RT.03 RW.06BandunganBandungan;BANDUNGAN;BANDUNGAN
20;PT DAYAMITRA TELEKOMUNIKASI;Kartini Ambarawa;-724.784;11.042.107;;Kelurahan Bawen, RT.001 RW.014BawenBawen;BAWEN;BAWEN
21;PT DAYAMITRA TELEKOMUNIKASI;Tengaran Ungaran;-741.665;11.052.174;;Dusun Kali waru, RT.002 RW.005TengaranTengaran;TENGARAN;TENGARAN
22;PT DAYAMITRA TELEKOMUNIKASI;Kaliwungu Susukan Re;-746.444;11.062.704;;Dsn. Canggal RT. 003/017KaliwunguKaliwungu;KALIWUNGU;KALIWUNGU
23;PT DAYAMITRA TELEKOMUNIKASI;Karang Gondang Pabe;-732.379;11.053.197;;Dsn. Kalangan RT.002 RW.005SukoharjoPabelan;SUKOHARJO;PABELAN
24;PT DAYAMITRA TELEKOMUNIKASI;3G_NYAMAT_TENGAR;-734.425;1.105.345;;Rt 01 Rw 01Ujung UjungPabelan;UJUNG-UJUNG;PABELAN
25;PT DAYAMITRA TELEKOMUNIKASI;Blue Gemah Beringin;-7.325.726;11057803;;Watusetugel RT.020 RW.07 Krandon Lor Watusetugel Krandon Lor Semarang SEM;KRANDON LOR;SURUH
26;PT DAYAMITRA TELEKOMUNIKASI;SAMBAN TBG;-721.888;11.042.963;;Jl. Raya Bawen KM 31.5 Harjosari Bawen Semarang SEMARANG 50241;HARJOSARI;BAWEN
